Plan:,PAYG,,
Currency:,AUD,,
Last updated:,16/01/2018,,
,,,
API,Product,Price (excl. gst),GST
Messaging API,Domestic SMS,0.06,0.006
Messaging API,Domestic SMS Receipts,0.01,0.001
Messaging API,International SMS,0.13,0.013
Messaging API,International SMS Receipts,0.01,0.001
Messaging API,Domestic MMS Small (<600kB),0.25,0.025
Messaging API,Domestic MMS Large (>600kB),0.4,0.04
Messaging API,Domestic MMS Receipts,0.01,0.001
Messaging API,International MMS Small (<600kB),0.4,0.04
Messaging API,International MMS Large (>600kB),0.6,0.06
Messaging API,International MMS Receipts,0.015,0.0015
